﻿Conreus herbacis: cereals per a gra
Manlleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081120&lang=es
;2009
     Total;
 explot.;41
 ha;423
      Secà;
 explot.;39
 ha;385
       Regadiu;
 explot.;3
 ha;38
     Blat tou i escanda;
 total;
 explot.;17
 ha;199
 secà;
 explot.;17
 ha;199
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;8
 ha;50
 secà;
 explot.;8
 ha;50
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;22
 ha;139
 secà;
 explot.;20
 ha;101
 regadiu;
 explot.;3
 ha;38
           Civada;
 total;
 explot.;4
 ha;20
 secà;
 explot.;4
 ha;20
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0

