﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430542&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;5;13;12;13;17;19;36;33;1;152
dones;1;3;1;0;0;1;2;4;1;4;1;18
total;1;6;6;13;12;14;19;23;37;37;2;170
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;3;3;1;0;0;0;0;0;0;0;8
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;4;3;1;0;0;0;0;0;0;0;10
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;2;4;5;4;4;3;2;0;0;1;26
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;4;5;4;4;3;2;0;0;1;26
Indústria química;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;1;1;0;5
dones;0;0;2;0;0;0;0;1;0;0;0;3
total;0;0;3;1;1;0;0;1;1;1;0;8
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;6;5;4;5;2;4;3;2;0;0;32
dones;2;12;3;0;0;1;0;0;0;0;0;18
total;3;18;8;4;5;3;4;3;2;0;0;50
Material transport;;;;;;;;;;;;
homes;0;3;12;7;2;0;5;1;0;0;0;30
dones;0;4;0;1;0;1;0;0;0;0;0;6
total;0;7;12;8;2;1;5;1;0;0;0;36
Alimentació begudes;;;;;;;;;;;;
homes;1;4;5;10;11;2;4;5;5;3;1;51
dones;2;3;8;6;4;2;1;3;3;2;0;34
total;3;7;13;16;15;4;5;8;8;5;1;85
Textil, cuir confecció;;;;;;;;;;;;
homes;0;3;3;5;4;3;1;4;4;2;2;31
dones;2;18;28;11;7;7;5;2;0;2;0;82
total;2;21;31;16;11;10;6;6;4;4;2;113
Suro i fusta;;;;;;;;;;;;
homes;2;4;6;6;8;7;0;3;3;1;0;40
dones;1;4;1;0;1;0;0;0;0;1;0;8
total;3;8;7;6;9;7;0;3;3;2;0;48
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;4;3;3;1;1;1;0;0;0;14
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;3;4;3;4;1;1;1;0;0;0;17
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;11;5;3;3;0;1;1;2;0;0;28
dones;2;9;7;4;0;0;1;0;0;1;1;25
total;4;20;12;7;3;0;2;1;2;1;1;53
Construcció;;;;;;;;;;;;
homes;11;14;18;24;26;24;22;8;7;4;0;158
dones;1;1;1;2;1;0;0;1;1;0;0;8
total;12;15;19;26;27;24;22;9;8;4;0;166
Comerç i reparació;;;;;;;;;;;;
homes;5;9;18;9;8;4;5;6;6;3;1;74
dones;7;7;8;6;7;9;12;11;7;5;0;79
total;12;16;26;15;15;13;17;17;13;8;1;153
Hostaleria i restauració;;;;;;;;;;;;
homes;2;11;10;6;6;4;2;0;2;2;0;45
dones;1;2;3;2;4;2;6;2;0;5;0;27
total;3;13;13;8;10;6;8;2;2;7;0;72
Transports i activitats annexes;;;;;;;;;;;;
homes;1;4;6;9;7;7;5;2;6;2;0;49
dones;0;2;0;0;1;2;0;1;0;1;0;7
total;1;6;6;9;8;9;5;3;6;3;0;56
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;1;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;2;0;1;0;1;0;1;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;6;3;4;1;6;0;1;0;0;22
dones;0;2;0;0;0;0;0;0;1;0;0;3
total;0;3;6;3;4;1;6;0;2;0;0;25
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;2;2;3;1;1;0;2;1;0;17
dones;1;2;1;1;0;0;0;0;1;1;0;7
total;1;7;3;3;3;1;1;0;3;2;0;24
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;5;3;4;1;4;3;0;1;1;28
dones;0;1;1;2;2;1;1;0;0;1;0;9
total;0;7;6;5;6;2;5;3;0;2;1;37
Educació i investigació;;;;;;;;;;;;
homes;2;2;4;2;2;2;1;3;4;2;0;24
dones;0;3;13;12;8;2;1;3;2;1;0;45
total;2;5;17;14;10;4;2;6;6;3;0;69
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;4;2;1;0;1;2;0;0;11
dones;2;2;5;6;13;9;6;1;4;1;1;50
total;2;3;5;10;15;10;6;2;6;1;1;61
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;2;1;0;6
dones;0;4;2;2;2;1;3;2;1;2;0;19
total;0;4;3;3;2;1;3;3;3;3;0;25
Total;;;;;;;;;;;;
homes;29;93;124;122;116;77;83;63;86;56;7;856
dones;23;83;85;55;51;38;38;31;21;27;3;455
total;52;176;209;177;167;115;121;94;107;83;10;1311

