﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Almacelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250194
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1338
Cotxe/furgoneta com a passatger;233
Autobús/ autocar/ minibús;39
Metro;4
Moto;25
A peu;467
Tren;1
Bicicleta;7
Altres mitjans;25
Total;2123
No aplicable;261
No es desplaça;102
Població ocupada resident;2486

