﻿Coneixement del català dels ocupats per professió (CCO94)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080538&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;83;83;66;69;54;0
Científics i intel·lectuals;83;83;83;83;78;0
Tècnics i prof. de suport;111;111;102;100;84;0
Empleats administratius;84;83;80;79;70;1
Serveis i venedors;198;193;174;174;144;5
Act. agràries i pesqueres;23;23;22;18;14;0
Indústria i construcció;261;254;222;212;160;7
Instal. ,maquinària, muntadors;312;308;256;251;193;4
Treballadors no qualificats;118;113;78;75;52;5
Forces armades;1;1;1;1;1;0
Total;1274;1252;1084;1062;850;22

