﻿Estructura per sexe i edat. Dones
Mataró
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:081213
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,53;63,41;21,07;146,7;17,9;44,25
2022;15,86;63,40;20,73;140,4;18,5;44,02
2021;16,20;63,40;20,40;135,0;18,4;43,70
2020;16,51;63,33;20,16;130,5;18,7;43,46
2019;16,74;63,33;19,93;126,2;18,7;43,26
2018;16,98;63,20;19,83;123,9;18,6;43,05
2017;17,05;63,39;19,56;121,3;18,3;42,84
2016;17,13;63,49;19,38;119,9;18,2;42,68
2015;17,07;63,74;19,19;118,1;17,6;42,42
2014;17,01;64,08;18,91;117,1;17,3;42,17
2013;16,94;64,65;18,41;114,4;17,1;41,81
2012;16,83;65,18;17,99;112,8;16,7;41,49
2011;16,45;65,87;17,69;113,0;16,0;41,29
2010;16,19;66,42;17,40;113,0;16,0;41,11
2009;15,95;66,86;17,18;114,0;15,0;40,95
2008;15,62;67,26;17,12;117,0;15,0;40,94
2007;15,29;67,57;17,13;119,0;14,0;40,80
2006;15,22;67,67;17,11;120,0;13,0;40,64
2005;15,12;67,96;16,92;120,0;13,0;40,57
2004;15,03;67,80;17,16;123,0;12,0;40,48
2003;15,06;67,54;17,40;124,0;13,0;40,41
2002;15,12;67,45;17,43;124,0;12,0;40,26
2001;15,21;67,36;17,42;124,0;13,0;40,23
2000;15,40;67,30;17,31;121,0;13,0;40,01
1999;15,87;67,03;17,10;118,0;13,0;39,71
1998;16,29;66,90;16,80;112,0;13,0;39,40
1997;16,80;66,76;16,44;107,0;13,0;39,10
1996;17,40;66,45;16,16;101,0;13,0;38,76
1995;17,90;66,24;15,86;97,0;12,0;38,47
1994;18,73;65,89;15,38;90,0;12,0;38,09
1993;19,60;65,42;14,98;84,0;12,0;37,73
1992;20,28;65,04;14,68;79,0;11,0;37,42
1991;21,15;64,60;14,25;74,0;11,0;37,03
1990;22,06;64,04;13,90;68,0;11,0;36,66
1989;22,91;63,53;13,56;64,0;10,0;36,30
1988;23,64;63,08;13,27;60,0;10,0;35,98
1987;24,20;62,88;12,91;57,0;10,0;35,64
1986;24,87;62,49;12,64;54,4;9,1;35,27

