﻿Nombre d'explotacions i superfície censada
Ribera d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:30
;2009;1999
      Total explot.;2364;2696
      Sense terres explot.;18;12
     Amb terres;;
 total;;
 explot.;2346;2684
 ha;30528;37108
 amb ramaderia;;
 explot.;140;316
 ha;3564;7253
 sense ramaderia;;
 explot.;2206;2368
 ha;26965;29856
 amb SAU;;
 explot.;2337;2674
 ha;20291;22131
 amb altres terres;;
 explot.;1351;1989
 ha;10238;14978

