﻿Coneixement del català dels ocupats per professió (CCO94)
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082785&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;240;238;231;231;211;2
Científics i intel·lectuals;270;269;267;267;256;1
Tècnics i prof. de suport;282;282;275;276;258;0
Empleats administratius;240;240;235;234;216;0
Serveis i venedors;359;356;340;338;313;3
Act. agràries i pesqueres;80;80;77;77;62;0
Indústria i construcció;700;688;639;632;522;12
Instal. ,maquinària, muntadors;262;259;240;243;202;3
Treballadors no qualificats;182;171;145;141;105;11
Forces armades;0;0;0;0;0;0
Total;2615;2583;2449;2439;2145;32

