﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082652&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1806;853;798;3;52;0;953;463;335;57;32;66
Catalunya;1573;757;707;3;47;0;816;366;327;40;24;59
Barcelona;1469;723;677;3;43;0;746;306;324;36;22;58
Girona;92;27;24;0;3;0;65;57;2;3;2;1
Lleida;9;5;4;0;1;0;4;2;1;1;0;0
Tarragona;3;2;2;0;0;0;1;1;0;0;0;0
Resta de l'Estat;189;74;70;0;4;0;115;93;3;6;7;6
Andalusia;122;48;46;0;2;0;74;59;1;6;4;4
Aragó;8;2;2;0;0;0;6;4;0;0;2;0
Astúries;3;0;0;0;0;0;3;3;0;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;9;5;3;0;2;0;4;4;0;0;0;0
Catella i Lleó;16;3;3;0;0;0;13;11;1;0;0;1
Comunitat Valenciana;5;3;3;0;0;0;2;1;1;0;0;0
Extremadura;10;6;6;0;0;0;4;3;0;0;1;0
Galicia;6;4;4;0;0;0;2;2;0;0;0;0
Madrid;2;0;0;0;0;0;2;2;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;3;1;1;0;0;0;2;2;0;0;0;0
País Basc;2;1;1;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;1;0;0;0;0
Estranger;44;22;21;0;1;0;22;4;5;11;1;1

