﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Reus
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431233
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1137,61;1394,30;842,07;474,89;840,95;1207,09
2021;1015,82;1220,98;737,13;414,92;788,63;1057,29
2020;1001,83;1198,08;721,90;412,48;793,01;1036,84
2019;990,23;1170,24;702,80;401,03;805,99;1011,72
2018;973,51;1136,37;669,19;384,06;749,27;979,60
2017;972,75;1096,60;637,74;369,98;702,44;945,15
2016;964,38;1071,23;628,29;359,53;675,94;923,49
2014;934,66;1016,19;612,67;346,19;623,12;880,47
2013;918,54;999,04;606,07;347,24;619,39;867,68
2012;902,68;967,23;589,14;343,70;603,73;841,75
2011;879,08;932,48;578,92;339,99;525,44;814,63

