﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Carme
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080484&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1451,62;1360,13;843,84;..;..;1247,83
2021;1300,34;1167,42;737,25;..;..;1076,74
2020;1181,46;1149,12;695,17;..;..;1037,40
2019;1058,59;1126,50;676,53;..;..;1005,21
2018;1004,62;1044,16;625,96;..;..;930,84
2017;1022,14;1036,89;592,32;..;..;913,71
2016;967,98;996,40;582,81;..;..;880,69
2014;812,89;908,41;617,37;..;..;826,73
2013;812,32;870,10;620,07;..;..;801,08
2012;744,51;825,97;603,43;..;..;762,16
2011;716,34;766,85;562,26;..;..;707,83

