﻿Nombre d'explotacions i superfície censada
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430252
;1999;1989;1982
      Total explot.;223;240;252
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;222;240;252
 ha;3392;3250;4506
 amb ramaderia;;;
 explot.;16;25;72
 ha;169;204;792
 sense ramaderia;;;
 explot.;206;215;180
 ha;3223;3046;3714
 amb SAU;;;
 explot.;217;223;238
 ha;1112;889;1597
 amb altres terres;;;
 explot.;186;152;204
 ha;2280;2361;2910

