﻿Population. By year of arrival in the municipality and sex
Vila-sacra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172305&lang=en
;Males;Females;Total
2020;36;36;72
2019;24;21;45
2018;30;27;54
2017;12;18;33
2016;12;9;21
2011-2015;66;72;135
2001_2010;99;93;192
1991-2000;18;18;39
1981-1990;15;15;27
Before 1981;15;27;42
He has always lived there;54;54;105
Total;375;390;765

