﻿Migracions. Totals segons diferents fonts
Castelldefels. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080569&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;2679;2651
 emigracions;2766;2738
 saldo migratori;-87;-87
 amb la resta d'Espanya;;
 immigracions;565;567
 emigracions;692;701
 saldo migratori;-127;-134
       Migracions externes;;
 immigracions;1572;1979
 emigracions;1232;1664
 saldo migratori;340;315
          saldo migratori total;126;94

