﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Montmell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430901
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;12;15
De 31 a 45 m²;33;72;108
De 46 a 60 m²;87;150;234
De 61 a 75 m²;171;210;381
De 76 a 90 m²;123;168;288
De 91 a 105 m²;90;102;189
De 106 a 120 m²;57;90;144
De 121 a 150 m²;69;90;162
De 151 a 180 m²;33;45;81
Més de 180 m²;45;69;114
No hi consta;21;0;24
Total;732;1005;1740

