﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Arenys de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080060&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;0;6;0;0;0;108;66;171;114;66;180
2019;3;3;9;3;0;3;174;132;306;180;138;318
2018;6;9;15;0;3;0;78;66;144;84;75;162
2017;6;0;6;0;0;0;57;69;126;63;72;135
2016;0;9;12;0;3;0;39;45;84;42;54;96
2011-2015;15;15;27;6;6;9;135;150;285;156;165;324
2001-2010;18;12;33;3;9;15;528;582;1110;549;606;1158
1991-2000;3;6;9;0;3;3;135;153;288;138;162;300
1981-1990;0;0;0;0;0;0;39;54;93;42;54;96
Antes de 1981;0;0;0;0;0;0;48;75;123;48;75;123
Siempre ha vivido;5466;5586;11052;888;1179;2070;0;0;0;6354;6768;13122
Total;5526;5646;11172;903;1200;2100;1347;1389;2736;7773;8235;16008

