﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170237&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;275;..;0;0;286;561
Sense estudis;2968;1035;1483;383;508;3477
Educació primària;5002;3378;4015;1881;308;5310
ESO;10627;8364;9737;6308;269;10896
Batxillerat superior;4342;3428;4011;2918;..;4422
FP grau mitjà;1705;1643;1695;1434;0;1705
FP grau superior;1750;1571;1677;1383;0;1750
Diplomatura;1572;1468;1529;1365;..;1590
Grau universitari;477;350;383;311;..;495
Llicenciatura i doctorat;2336;2001;2251;1776;..;2350
Total;31054;23266;26781;17757;1502;32556

