﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Balenyà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080174&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);88;17;4;0;109
12/2023 (p);89;17;4;0;110
09/2023 (p);88;17;4;0;109
06/2023 (p);88;16;4;0;108
03/2023 (p);88;16;4;0;108
12/2022 (p);89;16;4;0;109
09/2022 (p);85;16;4;0;105
06/2022 (p);84;17;3;0;104
03/2022 (p);86;17;3;0;106
12/2021 (p);88;17;3;0;108
09/2021 (p);92;15;3;0;110
06/2021 (p);88;17;3;0;108
03/2021 (p);88;16;3;0;107
12/2020 (p);93;14;3;0;110

