﻿Population at 1 January. By nationality (continents)
Carme
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080484&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;680;45;2;17;1;4;5;754
2021;681;51;2;23;0;4;7;768
2020;698;56;0;12;1;6;12;785
2019;684;56;0;14;1;3;7;765
2018;698;62;0;11;1;3;8;783
2017;709;68;1;6;1;5;1;791
2016;706;69;1;12;1;2;0;791
2015;709;74;0;5;1;3;0;792
2014;733;72;0;8;1;3;0;817
2013;732;88;0;9;0;2;0;831
2012;732;123;0;7;0;4;0;866
2011;714;110;1;6;0;5;0;836
2010;699;113;1;11;0;4;0;828
2009;703;113;1;12;0;3;0;832
2008;685;102;0;18;0;0;0;805
2007;692;80;0;37;0;2;0;811
2006;676;10;45;15;0;6;0;752
2005;661;9;44;6;0;6;0;726
2004;659;8;41;6;0;7;0;721
2003;665;7;38;3;0;8;0;721
2002;666;2;1;0;0;1;0;670
2001;680;2;1;0;0;1;0;684
2000;682;2;1;0;0;1;0;686

