﻿Conreus herbacis: hortalisses
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430770&lang=en
;1999;1989;1982
     Total;;;
 explot.;36;124;147
 ha;17;40;41
      Secà;;;
 explot.;2;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;34;124;147
 ha;17;40;41
     En terreny de conreu;;;
 total;;;
 explot.;3;3;2
 ha;6;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;3;2
 ha;6;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;33;120;144
 ha;11;39;40
 secà;;;
 explot.;2;0;0
 ha;0;0;0
 regadiu;;;
 explot.;31;120;144
 ha;10;39;40
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;44;30
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;44;30
             En hivernacle;;;
 explot.;1;0;1
 àrees;30;0;30

