﻿Llars unipersonals. Per nacionalitat, sexe i edat
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082191&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;6;3;12;0;0;0;6;6;12
De 25 a 34 anys;54;57;108;6;3;9;57;57;114
De 35 a 44 anys;111;78;186;6;9;18;117;87;201
De 45 a 54 anys;156;108;261;9;9;18;165;114;279
De 55 a 64 anys;132;162;294;6;6;12;141;168;309
De 65 a 74 anys;108;243;354;3;3;6;114;252;363
De 75 a 84 anys;72;252;324;0;3;6;72;255;330
85 anys o més;60;141;198;0;0;0;63;138;201
Total;702;1041;1743;27;39;66;732;1077;1809

