﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Josa i Tuixén
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:259101
;Homes;Dones;Total
03/2024 (p);40;20;55
02/2024;35;20;55
01/2024;40;20;55
12/2023;35;20;55
11/2023;35;20;55
10/2023;35;20;55
09/2023;35;20;55
08/2023;35;20;55
07/2023;35;20;55
06/2023;35;20;55
05/2023;40;20;55
04/2023;35;20;55
03/2023;35;20;55
02/2023;40;20;60
01/2023;40;20;60
12/2022;35;20;55
11/2022;30;15;45
10/2022;30;15;50
09/2022;35;15;50
08/2022;30;15;45
07/2022;35;15;50
06/2022;30;15;45
05/2022;30;15;45
04/2022;30;15;45
03/2022;30;15;45
02/2022;30;15;45
01/2022;30;15;45
12/2021;30;15;45
11/2021;27;15;42
10/2021;27;13;40
09/2021;27;13;40
08/2021;29;14;43
07/2021;29;13;42
06/2021;30;12;42
05/2021;31;14;45
04/2021;30;15;45
03/2021;31;14;45
02/2021;29;14;43
01/2021;25;13;38
12/2020;26;15;41
11/2020;26;14;40
10/2020;26;15;41
09/2020;27;16;43
08/2020;27;14;41
07/2020;28;15;43
06/2020;28;16;44
05/2020;27;16;43
03/2020;26;16;42
12/2019;26;18;44
09/2019;28;16;44
06/2019;29;17;46
03/2019;26;16;42
12/2018;22;17;39
09/2018;26;16;42
06/2018;27;16;43
03/2018;29;21;50
12/2017;29;22;51
09/2017;32;17;49
06/2017;30;17;47
03/2017;27;18;45
12/2016;29;19;48
09/2016;30;20;50
06/2016;32;17;49
03/2016;32;18;50
12/2015;30;19;49
09/2015;31;19;50
06/2015;30;20;50
03/2015;30;19;49
12/2014;30;20;50
09/2014;33;22;55
06/2014;35;22;57
03/2014;28;22;50
12/2013;31;22;53
09/2013;32;22;54
06/2013;34;22;56
03/2013;42;22;64
12/2012;38;21;59
09/2012;40;22;62
06/2012;37;23;60
03/2012;39;26;65

