﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Torredembarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431536&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;349
Sense estudis;796;300;394;..;..;882
Educació primària;1965;1532;1593;732;..;2132
ESO;3484;2939;3001;1792;0;3484
Batxillerat superior;1451;1030;1171;879;..;1479
FP grau mitjà;1314;1155;1249;905;0;1314
FP grau superior;952;850;891;765;..;959
Diplomatura;853;710;842;643;0;853
Grau universitari;263;190;248;179;0;263
Llicenciatura i doctorat;1015;930;964;872;..;1031
Total;12238;9636;10353;6783;509;12747

