﻿Población. Por sexo y edad año a año
Vilajuïga. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172235&lang=es
;Hombres;Mujeres;Total
0 años;6;4;10
1 año;8;4;12
2 años;2;3;5
3 años;3;3;6
4 años;5;3;8
5 años;6;2;8
6 años;6;4;10
7 años;6;8;14
8 años;4;4;8
9 años;3;2;5
10 años;5;6;11
11 años;3;7;10
12 años;10;7;17
13 años;8;2;10
14 años;12;8;20
15 años;4;7;11
16 años;7;9;16
17 años;7;6;13
18 años;2;9;11
19 años;4;9;13
20 años;6;8;14
21 años;5;5;10
22 años;4;10;14
23 años;7;5;12
24 años;6;8;14
25 años;8;3;11
26 años;5;8;13
27 años;5;7;12
28 años;5;7;12
29 años;6;6;12
30 años;8;8;16
31 años;6;3;9
32 años;8;6;14
33 años;9;4;13
34 años;5;7;12
35 años;6;6;12
36 años;5;6;11
37 años;6;8;14
38 años;8;5;13
39 años;7;7;14
40 años;5;7;12
41 años;7;10;17
42 años;7;6;13
43 años;11;12;23
44 años;7;6;13
45 años;9;14;23
46 años;12;8;20
47 años;12;12;24
48 años;14;9;23
49 años;11;13;24
50 años;8;11;19
51 años;13;9;22
52 años;9;13;22
53 años;8;4;12
54 años;15;7;22
55 años;12;12;24
56 años;10;7;17
57 años;10;14;24
58 años;10;8;18
59 años;7;15;22
60 años;9;9;18
61 años;8;5;13
62 años;10;7;17
63 años;5;13;18
64 años;11;12;23
65 años;10;5;15
66 años;8;6;14
67 años;4;4;8
68 años;11;5;16
69 años;4;3;7
70 años;1;4;5
71 años;5;3;8
72 años;1;7;8
73 años;2;6;8
74 años;5;9;14
75 años;9;0;9
76 años;5;7;12
77 años;2;1;3
78 años;0;5;5
79 años;3;3;6
80 años;5;3;8
81 años;3;5;8
82 años;4;4;8
83 años;3;4;7
84 años;1;3;4
85 años;3;1;4
86 años;1;4;5
87 años;2;3;5
88 años;2;6;8
89 años;1;2;3
90 años;2;2;4
91 años;1;0;1
92 años;2;2;4
93 años;0;0;0
94 años;0;0;0
95 años;0;0;0
96 años;1;0;1
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;577;584;1161

