﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:250501&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;906;783;1689;831;780;1608;48;267;315;147;144;291;51;36;84;1983;2010;3990
De 0 a 15 anys;312;348;657;0;0;0;0;0;0;0;0;0;0;0;0;312;348;657
De 16 a 64 anys;564;411;975;534;531;1065;9;30;39;117;135;252;45;33;78;1269;1140;2412
65 anys o més;33;27;57;297;246;543;39;234;273;30;9;42;3;3;9;402;522;924
Estrangera;306;153;459;222;186;405;3;12;12;21;18;36;219;36;258;768;399;1170
De 0 a 15 anys;84;87;171;0;0;0;0;0;0;0;0;0;0;0;0;84;90;174
De 16 a 64 anys;219;63;282;210;183;396;3;3;6;18;18;36;219;30;249;669;297;969
65 anys o més;0;0;3;9;0;9;0;9;9;0;3;0;3;3;9;15;15;30
Total;1212;933;2148;1053;963;2016;48;279;327;165;162;330;273;72;342;2754;2409;5160
De 0 a 15 anys;396;435;831;0;0;0;0;0;0;0;0;0;0;0;0;396;435;831
De 16 a 64 anys;783;474;1257;747;714;1461;9;33;45;135;150;288;264;63;327;1941;1437;3378
65 anys o més;33;27;60;306;246;552;39;243;282;30;12;42;6;9;15;417;537;954

