﻿Herbívors. Total explotacions i dimensió econòmica
Pla d'Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:27&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;2;2;3;2;3;2;7;26;8;11;3;69
41. Bovins de llet;0;0;0;0;0;0;0;8;5;6;2;21
411. Lleters;0;0;0;0;0;0;0;7;3;3;2;15
412. Lleters i cria de best...;0;0;0;0;0;0;0;1;2;3;0;6
42. Bovins de carn;1;1;3;2;3;2;6;6;2;2;1;29
421. Cria de bovins de carn;0;0;0;0;0;0;0;0;0;0;0;0
422. Bovins d'engreix;1;1;3;2;3;2;6;6;2;2;1;29
43. Bovins mixtos;0;0;0;0;0;0;0;1;0;3;0;4
431. Bovins de llet i cria...;0;0;0;0;0;0;0;1;0;3;0;4
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;1;1;0;0;0;0;1;11;1;0;0;15
441. Ovins;0;0;0;0;0;0;1;11;1;0;0;13
442. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0
443. Cabrum;1;0;0;0;0;0;0;0;0;0;0;1
444. Herbívors diversos;0;1;0;0;0;0;0;0;0;0;0;1

