﻿Viviendas principales. Por tipo de edificio y superficie útil
Vallgorguina. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082943&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;0;0;0;3
De 31 a 45 m²;15;6;12;0;0;33
De 46 a 60 m²;36;9;45;0;0;90
De 61 a 75 m²;75;6;36;0;3;123
De 76 a 90 m²;123;9;45;0;3;183
De 91 a 105 m²;129;15;51;0;0;198
De 106 a 120 m²;90;3;6;0;0;99
De 121 a 150 m²;183;12;6;0;0;201
De 151 a 180 m²;99;3;0;0;0;99
Más de 180 m²;108;6;0;0;0;117
No consta;0;0;0;9;12;21
Total;858;72;201;9;21;1167

