﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:28&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;283;326;410;486;92;1596
homes;107;145;218;288;61;820
dones;176;181;192;198;..;777
Estrangera;..;..;..;126;..;202
homes;..;..;..;..;..;128
dones;..;..;..;..;..;..
Total;290;341;459;612;97;1799
homes;113;145;247;377;65;948
dones;177;196;212;235;..;851

