﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bassella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250447
;1999;1989
      Total;;
 explot.;49;75
 UTA;51;78
     Mà d'obra familiar;;
 total;;
  explot.;42;74
 nombre persones;71;142
  UTA;41;69
 titular;;
 nombre persones;42;74
  UTA;26;37
 cònjuge;;
 nombre persones;14;37
 altres familiars;;
  UTA;8;16
   explot.;13;22
 nombre persones;15;31
  UTA;7;17
       Mà d'obra assalariada;;
 total;;
  explot.;32;9
   UTA;10;9
 fixa;;
  explot.;8;5
 nombre persones;15;9
  UTA;10;8
 eventual;;
  explot.;25;4
   UTA;1;1

