﻿Població. Per sexe i estat civil (agregat)
Piera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081614
;2011
Solters;
homes;3404
dones;2899
total;6303
Casats;
homes;3698
dones;3474
total;7172
Alguna vegada casats;
homes;550
dones;788
total;1338
Total;
homes;7653
dones;7161
total;14813

