﻿Population at 1 January. By nationality (continents)
Àger
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250024&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;504;40;7;11;2;13;3;580
2021;512;41;6;12;3;12;2;588
2020;511;42;5;9;2;10;1;580
2019;515;51;1;6;3;10;2;588
2018;527;52;0;16;3;11;2;611
2017;515;50;0;10;3;7;1;586
2016;533;53;0;5;4;7;0;602
2015;540;54;0;7;4;8;0;613
2014;518;53;0;12;4;7;0;594
2013;525;58;0;10;4;5;2;604
2012;527;47;0;9;4;4;2;593
2011;519;49;0;9;3;10;0;590
2010;516;47;0;6;3;10;2;584
2009;509;48;0;7;3;6;2;575
2008;498;45;0;5;1;7;1;557
2007;501;43;0;4;1;5;1;555
2006;462;6;10;4;0;8;1;491
2005;464;7;3;5;0;5;1;485
2004;484;8;1;2;0;6;1;502
2003;485;7;0;2;0;3;0;497
2002;495;7;0;2;0;3;0;507
2001;511;7;0;2;0;3;0;523
2000;504;10;0;9;0;5;0;528

