﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081017
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;90;759;1599;2607;1770;795;3;2619;4155;252;519;177;87;162684;178116
Homes;60;453;792;1185;969;318;3;1398;1785;93;240;87;39;76170;83595
Dones;30;309;807;1425;801;480;3;1221;2367;156;279;90;48;86514;94524
Estrangera;15;381;291;534;504;105;0;420;390;33;162;66;27;47136;50064
Homes;9;207;141;228;249;30;0;183;135;12;72;39;15;24273;25593
Dones;3;171;150;309;255;78;0;237;258;21;90;30;12;22860;24471
Total;105;1140;1887;3144;2274;900;3;3039;4548;285;681;243;117;209820;228180
Homes;69;663;933;1410;1218;345;0;1584;1920;105;312;126;57;100446;109188
Dones;36;480;957;1731;1056;555;3;1455;2625;180;369;120;60;109371;118995

