﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Cerdanyola del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082665&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1770;2232;2712;2946;2562;2055;1950;2139;2889;3654;3402;2925;1971;1395;1023;693;342;462;37122
Barcelona;1761;2217;2688;2928;2538;2007;1911;2082;2823;3606;3324;2817;1872;1284;942;621;303;393;36111
Girona;3;9;12;3;12;21;15;15;21;15;24;30;27;24;18;15;12;9;285
Lleida;3;3;6;3;3;6;9;15;15;15;33;45;48;63;45;39;24;42;420
Tarragona;3;3;9;12;9;21;15;24;30;15;18;30;24;27;18;18;6;18;303
Resto de España;15;45;57;42;63;153;213;231;267;342;504;888;1407;1725;1923;1704;1101;1140;11823
Andalucía;9;15;9;6;9;39;51;51;54;78;207;435;756;897;1017;867;537;564;5601
Aragón;0;0;3;3;3;9;9;15;18;33;33;45;78;99;111;102;60;81;708
Principado de Asturias;0;0;0;0;3;0;6;3;6;6;9;9;18;18;12;15;3;12;123
Illes Balears;0;0;0;3;6;9;12;12;9;9;15;6;12;6;0;9;6;3;114
Canarias;3;0;3;3;0;0;3;3;6;3;6;3;6;3;3;0;0;0;45
Cantabria;0;0;0;0;0;3;3;3;3;0;6;3;3;3;6;6;3;6;51
Castilla - La Mancha;0;0;3;0;0;9;12;12;12;15;15;54;93;129;141;126;84;96;801
Castilla y León;0;3;3;0;9;9;12;21;18;39;45;87;132;195;222;192;171;120;1284
Comunitat Valenciana;3;6;15;3;18;30;42;36;54;36;24;21;30;27;36;42;27;30;486
Extremadura;0;0;0;0;0;6;6;12;12;18;36;90;120;180;183;168;102;93;1026
Galicia;0;3;3;3;0;9;9;12;21;18;30;45;57;69;96;78;54;54;564
Comunidad de Madrid;6;9;12;6;3;15;24;33;30;33;30;33;33;33;18;18;15;15;366
Región de Murcia;0;6;0;3;6;3;3;3;6;6;9;12;24;21;39;39;21;39;240
Comunidad Foral de Navarra;0;0;0;0;0;0;3;3;3;15;9;6;6;15;9;6;3;9;84
País Vasco;0;3;3;0;0;9;15;18;15;27;21;24;18;15;6;6;0;3;183
La Rioja;0;0;0;3;0;0;0;3;0;3;3;0;3;3;9;6;3;3;33
Ceuta y Melilla;3;0;3;3;0;0;0;3;3;3;9;15;9;9;12;21;9;9;108
Extranjero;60;222;237;327;957;1005;996;897;969;804;756;561;381;267;180;90;63;39;8808
Total;1848;2499;3006;3312;3582;3210;3159;3270;4125;4803;4659;4374;3759;3387;3129;2484;1503;1638;57753

