﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:29&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3168;327;3495;138;1704;324;645;2811;6306
Hombres;1725;165;1890;87;933;165;192;1377;3273
Mujeres;1443;162;1605;51;771;159;453;1434;3036
Resto de España;195;45;240;24;258;9;111;402;639
Hombres;120;24;144;15;153;6;12;186;333
Mujeres;72;21;93;6;108;0;99;213;306
Extranjero;519;135;654;9;42;36;438;525;1182
Hombres;324;63;387;3;21;24;222;270;654
Mujeres;198;72;270;3;21;15;219;258;528
Total;3882;507;4389;171;2007;369;1194;3741;8127
Hombres;2169;252;2421;108;1110;195;426;1839;4257
Mujeres;1713;258;1971;63;897;177;768;1905;3870

