﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Centelles
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080673
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2006;1698;1,18
2021;1953;1662;1,18
2020;1934;1640;1,18
2019;1959;1663;1,18
2018;1934;1638;1,18
2017;1920;1633;1,18
2016;1920;1633;1,18
2014;1890;1599;1,18
2013;1866;1584;1,18
2012;1856;1564;1,19
2011;1822;1531;1,19

