﻿Nombre d'explotacions i superfície censada
Espunyola, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080787&lang=en
;2009;1999
      Total explot.;51;50
      Sense terres explot.;6;5
     Amb terres;;
 total;;
 explot.;45;45
 ha;2686;3089
 amb ramaderia;;
 explot.;31;40
 ha;2141;2724
 sense ramaderia;;
 explot.;14;5
 ha;545;365
 amb SAU;;
 explot.;45;43
 ha;1719;1354
 amb altres terres;;
 explot.;21;42
 ha;967;1735

