﻿Conreus llenyosos: olivera
Baix Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:08&lang=es
;2009
     Total;
 explot.;2516
 ha;5752
      Secà;
 explot.;1096
 ha;1831
       Regadiu;
 explot.;1831
 ha;3922
     Oliva de taula;
 total;
 explot.;163
 ha;208
 secà;
 explot.;73
 ha;79
 regadiu;
 explot.;101
 ha;128
       Oliva d'almàssera;
 total;
 explot.;2371
 ha;5544
 secà;
 explot.;1026
 ha;1751
 regadiu;
 explot.;1743
 ha;3793

