﻿Bovins. Nombre de caps
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171616&lang=es
;2020
     Total (inclou búfales);
 explot.;9
 caps;298
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;140
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;9
 caps;140
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;16
 mascles;
 explot.;8
 caps;10
 braves que no han parit;
 explot.;4
 caps;6
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;28
 mascles;
 explot.;3
 caps;8
 femelles que no han parit;
 explot.;5
 caps;20
             Bovins de menys d'1 any;
 explot.;9
 caps;114

