﻿Indicadors d'habitatges
Vila-seca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431711
;2021
Proporció d'habitatges principals (%);50,1
Proporció d'habitatges no principals (%);49,9
Proporció d'habitatges principals de propietat (%);74,6
Proporció d'habitatges principals de lloguer (%);18,6
Proporció d'habitatges principals en altre règim de tinença (%);6,8
Proporció d'habitatges principals de fins a 45 m2 (%);9,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);14,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);51,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,4
Proporció d'habitatges principals de més de 120 m2 (%);6,7
Proporció d'habitatges principals construïts fins al 1950 (%);3,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);20,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);25,1
Proporció d'habitatges principals construïts en 2001 o després (%);37,1

