﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081960&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;22;17;39
Programes de garantia social;7;3;10
ESO, educació secundària per a adults;42;46;88
Batxillerat, BUP, COU;133;171;304
Escola Oficial d'idiomes;17;44;61
Ensenyaments artístics grau elemental o mitjà;11;14;25
FP de grau mitjà o equivalent;94;54;148
FP de grau superior o equivalent;68;59;127
Diplomatura universitària o equivalent;90;114;204
Llicenciatura universitària o equivalent;115;126;241
Postgrau màster, MIR o anàleg;18;21;39
Doctorat;10;3;13
Curs INEM, o equivalent per a desocupats;25;27;52
Curs de formació promogut per l'empresa;148;88;236
Altres cursos;220;294;514
Total estudiants;960;985;1945

