﻿Parc de vehicles, per tipus
Urgell
Font: Idescat, a partir de les dades de la DGT.
Notes:
 Les dades dels anys 2016 i 2017 són provisionals.
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:38&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;21114;2754;5623;442;1426;31359
2021;20972;2701;5604;388;1354;31019
2020;20959;2599;5634;386;1387;30965
2019;20605;2539;5555;382;1333;30414
2018;20171;2449;5505;335;1266;29726
2017;19802;2346;5418;343;1256;29165
2016;19136;2252;5502;304;1207;28401
2015;18753;2145;5479;293;1224;27894
2014;18498;2114;5478;301;1354;27745
2013;18483;2068;5572;291;1268;27682
2012;18745;2060;5698;290;1264;28057
2011;18813;2076;5762;349;1251;28251
2010;18798;2057;5741;343;1232;28171
2009;18745;1990;5747;343;1225;28050
2008;18584;1929;5705;348;1212;27778
2007;18216;1773;5588;337;1192;27106
2006;17546;1568;5272;312;1024;25722
2005;16964;1410;5083;278;911;24646
2004;16261;1306;4880;268;820;23535
2003;15700;1250;4665;248;714;22577
2002;15405;1298;4566;231;659;22159
2001;15010;1269;4404;200;569;21452
2000;14547;1220;4252;182;495;20696
1999;14212;1190;4155;161;415;20133
1998;13612;1145;3937;150;377;19221
1997;12988;1120;3736;142;335;18321

