﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080351&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;6;12;12;57;33;0;0;0;12;0;141
De 31 a 45 m²;42;21;66;147;186;102;54;0;6;33;0;657
De 46 a 60 m²;105;78;225;480;405;48;138;54;15;228;0;1773
De 61 a 75 m²;189;102;336;510;570;81;48;33;3;27;3;1902
De 76 a 90 m²;108;69;183;384;375;69;96;6;0;9;0;1299
De 91 a 105 m²;87;90;132;180;81;6;24;24;0;48;6;678
De 106 a 120 m²;81;48;78;81;18;6;0;0;0;0;6;321
De 121 a 150 m²;168;60;120;48;21;0;9;0;0;0;12;438
De 151 a 180 m²;105;27;15;6;9;6;3;3;0;0;3;171
Más de 180 m²;180;24;18;9;3;0;0;0;0;0;0;240
No consta;6;3;6;0;0;0;0;0;0;0;36;51
Total;1089;528;1185;1854;1731;345;369;120;27;360;66;7674

