﻿Llars unipersonals. Per nacionalitat, sexe i edat
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:27&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;21;15;36;15;6;24;33;24;57
De 25 a 34 anys;129;75;204;48;18;66;177;93;270
De 35 a 44 anys;222;108;330;117;21;138;336;132;468
De 45 a 54 anys;288;102;390;75;30;102;360;132;495
De 55 a 64 anys;234;192;426;27;12;42;264;204;468
De 65 a 74 anys;219;258;477;6;3;12;222;264;486
De 75 a 84 anys;144;318;462;0;3;3;144;321;465
85 anys o més;78;324;402;0;0;0;78;324;402
Total;1332;1395;2727;285;99;384;1617;1494;3111

