﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vilabertran
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172142&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;97;294;106;70;314;110;167;608;216
2021;106;274;103;67;310;109;173;584;212
2020;110;288;95;79;312;109;189;600;204
2019;104;287;98;80;304;106;184;591;204
2018;92;296;98;79;282;104;171;578;202
2017;84;291;93;75;277;99;159;568;192
2016;86;289;92;73;279;100;159;568;192
2015;75;300;85;74;273;95;149;573;180
2014;79;302;87;74;276;95;153;578;182
2013;72;310;93;67;277;98;139;587;191
2012;70;306;92;68;279;96;138;585;188
2011;68;303;92;75;269;95;143;572;187
2010;66;328;86;65;267;95;131;595;181
2009;66;317;86;58;263;92;124;580;178
2008;60;308;87;57;259;89;117;567;176
2007;58;293;88;58;259;88;116;552;176
2006;60;284;91;52;264;92;112;548;183
2005;56;277;90;53;265;90;109;542;180
2004;59;268;93;53;253;96;112;521;189
2003;59;259;92;45;247;96;104;506;188
2002;54;268;91;44;257;99;98;525;190
2001;51;266;84;41;258;91;92;524;175
2000;50;260;87;38;254;95;88;514;182

