﻿Población. Por sexo
Taradell
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082785&lang=es
;Hombres;Mujeres;Total
1996;2349;2406;4755
1995;2255;2300;4555
1994;2223;2266;4489
1993;2155;2203;4358
1992;2272;2321;4593
1991;2272;2321;4593
1990;2263;2294;4557
1989;2206;2240;4446
1988;2189;2202;4391
1987;2136;2154;4290
1986;2129;2130;4259
1985;2116;2132;4248
1984;2099;2133;4232
1983;2078;2099;4177
1982;2074;2100;4174
1981;2045;2069;4114

