﻿Conreus herbacis: conreus farratgers
Rupit i Pruit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:089019
;1999;1989;1982
     Total;;;
 explot.;24;24;44
 ha;672;328;392
      Secà;;;
 explot.;24;24;44
 ha;672;328;392
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;19;0
 ha;45;112;0
 secà;;;
 explot.;5;19;0
 ha;45;112;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;13;9;21
 ha;73;30;64
 secà;;;
 explot.;13;9;21
 ha;73;30;64
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;21;3;39
 ha;555;186;328
 secà;;;
 explot.;21;3;39
 ha;555;186;328
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

