﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Olivella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081483&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;295;15;15;0;0;325
Curs 2021/22;275;15;10;0;0;300
Curs 2020/21;255;15;10;0;0;280
Curs 2019/20;260;10;5;0;0;275
Curs 2018/19;245;10;5;0;0;260
Curs 2017/18;250;10;5;0;0;265
Curs 2016/17;245;10;5;0;0;265
Curs 2015/16;255;5;0;0;0;260
Curs 2014/15;260;5;0;0;0;265
Curs 2013/14;255;5;0;0;0;260
Curs 2012/13;260;0;0;0;0;265
Curs 2011/12;250;0;0;0;0;255

