﻿Saldos migratoris interns. Municipis
Maià de Montcal
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170985
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;20;-29;1;4;-4
2021;3;-9;5;0;-1
2020;-3;13;3;-2;11
2019;6;-17;7;2;-2
2018;-1;9;-1;0;7
2017;0;2;1;0;3
2016;-7;0;-6;1;-12
2015;-5;-11;-3;1;-18
2014;7;-8;4;0;3
2013;5;-2;-6;0;-3
2012;-10;18;1;-1;8
2011;-5;10;3;-1;7
2010;-1;1;-1;-3;-4
2009;4;10;3;2;19
2008;-2;-2;6;0;2
2007;0;11;5;0;16
2006;-5;2;2;2;1
2005;-6;2;3;0;-1
2004;12;-5;6;-1;12
2003;-15;22;10;0;17
2002;-7;11;4;1;9
2001;-3;4;2;0;3
2000;-3;3;1;0;1
1999;1;1;5;3;10
1998;-7;-3;3;1;-6
1997;-3;2;6;0;5
1995;3;2;7;0;12
1994;-2;-3;-3;0;-8
1993;1;8;1;3;13
1992;0;-5;8;0;3
1990;-1;-2;4;0;1
1989;-5;-1;2;-2;-6
1988;-2;-5;2;-1;-6

