﻿Eleccions al Parlament de Catalunya. Dades generals
Forès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430614&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;40;25;25;0;0;62,5;37,5
2017;43;36;34;0;2;83,7;16,3
2015;48;37;36;0;1;77,1;22,9
2012;50;34;33;1;0;68,0;32,0
2010;46;30;30;0;0;65,2;34,8
2006;58;34;33;1;0;58,6;41,4
2003;60;42;42;0;0;70,0;30,0
1999;66;43;43;0;0;65,2;34,9
1995;60;41;40;1;0;68,3;31,7
1992;51;31;28;2;1;60,8;39,2
1988;60;37;37;0;0;61,7;38,3
1984;62;38;38;0;0;61,3;38,7
1980;63;42;42;0;0;66,7;33,3

