﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080229
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;0;3;0;2;2;6;2;8;5;10;15;9;28;37;1;0;1;59;5;64;11;3;14;29;3;32;0;0;0;123;53;176
De 20 a 24 anys;8;4;12;14;40;54;23;31;54;26;38;64;35;75;110;10;1;11;138;19;157;49;23;72;58;16;74;2;0;2;363;247;610
De 25 a 29 anys;23;26;49;53;85;138;50;72;122;28;55;83;47;83;130;7;0;7;150;21;171;68;28;96;58;24;82;0;1;1;484;395;879
De 30 a 34 anys;51;29;80;34;43;77;46;51;97;17;57;74;34;76;110;9;1;10;140;23;163;52;32;84;48;23;71;0;0;0;431;335;766
De 35 a 39 anys;64;48;112;39;57;96;60;43;103;32;59;91;42;113;155;10;1;11;151;27;178;74;43;117;48;32;80;3;0;3;523;423;946
De 40 a 44 anys;60;42;102;52;73;125;56;40;96;37;51;88;27;90;117;6;2;8;177;29;206;98;52;150;48;32;80;1;0;1;562;411;973
De 45 a 49 anys;73;41;114;34;56;90;28;19;47;24;31;55;32;85;117;3;2;5;111;24;135;52;25;77;25;26;51;0;0;0;382;309;691
De 50 a 54 anys;66;35;101;25;28;53;51;11;62;23;21;44;18;51;69;5;2;7;112;17;129;37;22;59;17;28;45;1;2;3;355;217;572
De 55 a 59 anys;31;26;57;18;10;28;10;8;18;9;10;19;20;28;48;4;1;5;65;5;70;33;12;45;27;15;42;0;0;0;217;115;332
De 60 a 64 anys;21;15;36;5;1;6;4;1;5;4;6;10;7;14;21;2;2;4;13;4;17;8;2;10;5;8;13;0;0;0;69;53;122
De 65 anys i més;6;3;9;5;2;7;2;1;3;2;4;6;9;6;15;0;0;0;6;7;13;4;3;7;1;6;7;0;0;0;35;32;67
Total;406;269;675;279;397;676;336;279;615;207;342;549;280;649;929;57;12;69;1122;181;1303;486;245;731;364;213;577;7;3;10;3544;2590;6134

