﻿Habitatges principals. Per tipus d'edifici i any de construcció
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:172023
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;60;0;12;0;0;72
De 1900 a 1920;27;6;3;0;0;39
De 1921 a 1940;18;0;3;0;0;21
De 1941 a 1950;15;3;0;0;0;18
De 1951 a 1960;36;3;42;0;0;84
De 1961 a 1970;114;27;309;0;0;450
De 1971 a 1980;105;12;447;0;3;570
De 1981 a 1990;48;30;417;0;0;492
De 1991 a 2000;51;15;174;0;3;243
De 2001 a 2010;48;42;342;0;0;432
De 2011 a 2020;12;3;33;0;0;48
No hi consta;3;0;15;33;3;51
Total;534;144;1800;36;6;2520

