﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Soses
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252108
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);55;19;4;0;78
12/2023 (p);53;23;3;0;79
09/2023 (p);52;19;5;2;78
06/2023 (p);54;20;6;1;81
03/2023 (p);54;19;4;0;77
12/2022 (p);52;23;3;0;78
09/2022 (p);54;17;8;0;79
06/2022 (p);49;20;6;1;76
03/2022 (p);50;21;2;0;73
12/2021 (p);54;19;2;0;75
09/2021 (p);52;16;7;0;75
06/2021 (p);52;15;6;2;75
03/2021 (p);55;18;3;0;76
12/2020 (p);54;19;1;0;74

