﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilallonga del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431665&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;56;52;10;10;128
2021;55;53;12;16;136
2020;54;45;10;4;113
2019;57;45;9;13;124
2018;74;52;15;10;151
2017;55;58;7;10;130
2016;51;52;14;17;134
2015;86;61;13;25;185
2014;47;36;18;18;119
2013;68;52;19;10;149
2012;104;50;22;14;190
2011;54;54;6;16;130
2010;95;69;11;13;188
2009;70;83;9;6;168
2008;75;63;11;4;153
2007;90;60;24;7;181
2006;40;62;22;5;129
2005;48;67;6;13;134
2004;28;52;14;5;99
2003;24;35;12;14;85
2002;26;20;7;6;59
2001;18;24;3;11;56
2000;21;15;2;1;39
1999;10;14;6;5;35
1998;19;9;2;0;30
1997;15;6;3;0;24
1995;19;12;6;0;37
1994;25;6;7;0;38
1993;12;9;2;0;23
1992;9;12;2;1;24
1990;6;9;5;10;30
1989;4;5;4;7;20
1988;1;10;5;0;16

