﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082362&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1791;783;677;24;82;0;1008;356;259;180;48;165
Catalunya;1392;603;535;8;60;0;789;276;228;112;35;138
Barcelona;1358;587;523;7;57;0;771;263;226;111;34;137
Girona;3;1;1;0;0;0;2;2;0;0;0;0
Lleida;10;4;4;0;0;0;6;4;1;0;1;0
Tarragona;21;11;7;1;3;0;10;7;1;1;0;1
Resta de l'Estat;281;112;96;4;12;0;169;79;4;51;13;22
Andalusia;178;64;57;1;6;0;114;50;2;38;9;15
Aragó;16;8;6;0;2;0;8;4;1;1;1;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;0;1;0;0;1;0;0
Catella-la Manxa;9;4;4;0;0;0;5;1;0;2;0;2
Catella i Lleó;17;6;4;1;1;0;11;5;1;2;1;2
Comunitat Valenciana;16;5;4;0;1;0;11;10;0;0;0;1
Extremadura;13;7;5;1;1;0;6;2;0;4;0;0
Galicia;15;10;9;1;0;0;5;3;0;2;0;0
Madrid;1;0;0;0;0;0;1;0;0;0;0;1
Múrcia;6;1;1;0;0;0;5;3;0;0;2;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;4;3;2;0;1;0;1;0;0;1;0;0
La Rioja;2;1;1;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;118;68;46;12;10;0;50;1;27;17;0;5

