﻿Households. By number and type of nucleus
Toses
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172018&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;24;26;19
Without nucleus. With 2 people and over;6;1;1
With one nucleus. Couples without children. Without other persons;10;8;8
With one nucleus. Couples without children. With other persons;2;5;5
With one nucleus. Couples with children. Without other persons;7;4;8
With one nucleus. Couples with children. With other persons;1;5;5
With one nucleus. Mothers with children. Without other persons;3;0;1
With one nucleus. Mothers with children. With other persons;1;0;1
With one nucleus. Fathers with children. Without other persons;1;0;0
With one nucleus. Fathers with children. With other persons;1;0;1
With 2 nuclei and over. Without other persons;4;5;2
With 2 nuclei and over. With other persons;2;2;3
Total;62;56;54

