﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Martorell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081141&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;1;0;3;2;5;2;0;0;15
1995;2;1;4;0;3;0;4;3;1;0;18
1994;1;2;3;1;10;0;4;6;6;0;33
1993;1;2;2;1;5;0;5;2;4;0;22
1992;1;4;2;0;5;3;7;4;13;0;39
1991;3;5;6;2;7;0;5;9;15;0;52
1990-81;13;34;26;5;37;3;64;51;43;0;276
1980-71;27;63;102;31;81;4;135;204;84;0;731
1970-61;75;61;148;40;109;5;244;312;139;0;1133
1960-51;32;17;40;12;32;2;65;70;53;0;323
1950-41;7;9;9;1;7;0;17;19;6;0;75
1940-31;0;2;0;0;2;0;3;3;0;0;10
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;162;202;343;93;301;19;558;685;364;0;2727

