﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Palma de Cervelló, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:089058
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;172;167;144;158;181;160;175;264;213;210;262;210;132;120;65;74;58;52;2817
Homes;85;90;71;85;101;90;93;125;109;100;126;107;67;61;31;33;21;18;1413
Dones;87;77;73;73;80;70;82;139;104;110;136;103;65;59;34;41;37;34;1404
Resta de la Unió Europea;0;1;1;1;0;7;5;7;9;4;3;3;1;0;0;0;0;0;43
Homes;0;0;0;1;0;2;5;3;6;3;2;1;1;0;0;0;0;0;25
Dones;0;1;1;0;0;5;0;4;3;1;1;1;0;0;0;0;0;0;18
Resta d'Europa;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;3;1;0;2;1;3;4;6;5;7;2;1;1;0;0;0;0;0;36
Homes;1;1;0;0;1;0;4;4;5;5;2;0;1;0;0;0;0;0;24
Dones;2;0;0;2;0;3;0;2;0;2;0;1;0;0;0;0;0;0;12
Amèrica del Nord i Central;0;0;1;0;0;0;2;0;2;0;0;1;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;4
Amèrica del Sud;1;2;9;3;8;22;15;10;4;4;3;3;2;0;0;0;0;0;86
Homes;1;1;5;2;2;7;4;6;3;1;2;0;1;0;0;0;0;0;36
Dones;0;1;4;2;6;15;11;3;1;2;1;3;1;0;0;0;0;0;50
Àsia i Oceania;2;1;2;2;0;2;1;6;4;0;0;0;0;0;0;0;0;0;20
Homes;0;1;1;0;0;1;1;4;1;0;0;0;0;0;0;0;0;0;9
Dones;2;0;1;2;0;1;0;2;3;0;0;0;0;0;0;0;0;0;11
Total;178;171;157;166;190;194;203;294;237;225;270;218;136;120;65;74;58;52;3009
Homes;87;92;77;88;105;100;109;143;124;110;132;109;70;61;31;33;21;18;1510
Dones;91;79;80;78;86;94;94;151;113;115;138;109;66;59;34;41;37;34;1499

