﻿Residus municipals. Generació. Total registrat i generació per càpita
Cistella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170519&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,41;89,18;56,35;145,53
2020;1,57;88,12;73,42;161,54
2019;1,44;86,32;61,88;148,20
2018;1,33;91,28;54,55;145,83
2017;1,21;90,57;43,65;134,22
2016;1,30;102,79;36,74;139,53
2015;0,95;76,14;28,48;104,62
2014;1,01;74,90;32,75;107,65
2013;1,09;76,67;39,36;116,03
2012;1,13;77,30;38,11;115,41
2011;1,35;91,53;42,28;133,81
2010;1,30;95,63;23,49;119,12
2009;1,23;87,66;19,14;106,81
2008;1,16;84,17;22,68;106,85
2007;1,26;86,87;24,82;111,70
2006;1,21;82,65;19,72;102,37
2005;0,95;67,46;15,52;82,99
2004;1,01;69,34;16,86;86,21
2003;1,01;72,17;13,21;85,38
2002;1,01;78,03;11,43;89,46
2001;1,17;80,57;9,63;90,20
2000;1,10;77,37;7,30;84,67

