﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Manlleu
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081120
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,23;1229,4;1
2022;17,23;1212,0;1
2021;17,23;1207,4;1
2020;17,23;1213,7;1
2019;17,23;1194,0;1
2018;17,23;1172,0;1
2017;17,23;1161,2;1
2016;17,23;1166,8;1
2015;17,23;1174,0;1
2014;17,23;1177,0;1
2013;17,23;1186,0;1
2012;17,23;1184,9;1
2011;17,23;1186,6;1
2010;17,23;1186,9;1
2009;17,23;1198,3;1
2008;17,23;1190,1;1
2007;17,23;1166,1;1
2006;17,23;1159,6;1
2005;17,23;1131,1;1
2004;17,23;1088,1;1
2003;17,23;1076,6;1
2002;17,23;1058,0;1
2001;17,23;1037,3;1
2000;17,23;1016,8;1
1999;17,23;1007,5;1
1998;17,23;996,6;1

