﻿Població ocupada. Per grans grups d'ocupació
Tordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082845&lang=es
;2011
Directors i gerents;253
Professionals científics i intel·lectuals;328
Tècnics i professionals de suport;842
Empleats oficina, comptables i administratius;639
Treballadors restauració, personals i venedors;1352
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;940
Operadors instal·lacions i maquinària, i muntadors;468
Ocupacions elementals;921
Ocupacions militars;..
Total;5895

