﻿Comptes de cotització. A últim dia del mes
Vendrell, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431634&lang=en
;Comptes de cotització
09/2020;984
06/2020;993
03/2020;931
12/2019;995
09/2019;1009
06/2019;1073
03/2019;1027
12/2018;1006
09/2018;1041
06/2018;1070
03/2018;1017
12/2017;971
09/2017;1005
06/2017;1041
03/2017;990
12/2016;995
09/2016;1010
06/2016;1034
03/2016;999
12/2015;974
09/2015;993
06/2015;1046
03/2015;987
12/2014;962
09/2014;984
06/2014;1013
03/2014;944
12/2013;931
09/2013;939
06/2013;990
03/2013;958
12/2012;958
09/2012;997
06/2012;1025
03/2012;992
12/2011;992
09/2011;1014
06/2011;1045
03/2011;1004
12/2010;1015
09/2010;1031
06/2010;1089
03/2010;1073
12/2009;1050
09/2009;1064
06/2009;1139
03/2009;1114
12/2008;1121
09/2008;1180
06/2008;1284
03/2008;1304

