﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llosses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170963&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;2;12;11;6;6;14;16;18;4;3;26;124
dones;5;4;8;8;7;10;15;8;8;6;5;25;109
total;11;6;20;19;13;16;29;24;26;10;8;51;233
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;3;3
dones;0;0;0;1;0;0;0;0;0;1;0;0;2
total;0;0;0;1;0;0;0;0;0;1;0;3;5
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;1;0;0;4;7
dones;0;0;0;0;1;0;0;0;0;0;0;3;4
total;1;0;0;0;1;0;0;1;1;0;0;7;11
Primer grau;;;;;;;;;;;;;
homes;5;0;1;0;0;1;1;5;4;1;1;9;28
dones;5;1;1;0;0;4;3;0;1;1;2;13;31
total;10;1;2;0;0;5;4;5;5;2;3;22;59
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;5;4;5;2;7;5;11;2;2;10;53
dones;0;2;4;4;2;2;6;7;6;3;2;9;47
total;0;2;9;8;7;4;13;12;17;5;4;19;100
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;0;2;1;1;0;0;0;0;6
dones;0;1;0;0;1;1;1;0;0;0;0;0;4
total;0;2;1;0;1;3;2;1;0;0;0;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;5;0;0;1;2;1;0;0;0;10
dones;0;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;1;5;2;0;1;2;1;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;1;0;0;1;0;1;1;0;0;8
dones;0;0;1;0;1;3;2;1;0;0;0;0;8
total;0;1;4;1;1;3;3;1;1;1;0;0;16
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;2;1;0;0;3;0;0;0;1;0;7
total;0;0;3;2;1;0;3;0;0;0;1;0;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;3;2;0;0;0;0;6
dones;0;0;0;2;0;0;0;0;1;1;0;0;4
total;0;0;0;2;0;1;3;2;1;1;0;0;10

