﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170329
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;2;4;66;17;24;115
Tècnics i professionals científics i intel·lectuals;3;8;6;27;4;6;54
Tècnics i professionals de suport;4;1;2;50;1;5;63
Empleats administratius;0;5;7;61;2;3;78
Treballadors de serveis i venedors de comerç;4;9;7;109;13;33;175
Treballadors qualificats en act. agràries i pesqueres;1;0;0;8;0;3;12
Artesans i treballadors qualificats de les indústries i la construcció;6;3;1;156;13;9;188
Operadors d'instal·lacions i maquinària, i muntadors;2;1;3;17;6;6;35
Treballadors no qualificats;5;10;2;65;2;5;89
Forces armades;0;0;0;3;0;0;3
Total;27;39;32;562;58;94;812

