﻿Coneixement del català dels ocupats per professió (CCO94)
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080039
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;850;838;767;776;494;12
Científics i intel·lectuals;753;747;719;725;626;6
Tècnics i prof. de suport;646;644;616;622;481;2
Empleats administratius;387;387;364;371;296;0
Serveis i venedors;392;386;358;354;240;6
Act. agràries i pesqueres;53;49;43;41;25;4
Indústria i construcció;369;363;323;326;192;6
Instal. ,maquinària, muntadors;176;167;150;150;77;9
Treballadors no qualificats;202;165;129;126;65;37
Forces armades;4;4;4;4;3;0
Total;3832;3750;3473;3495;2499;82

