﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Crespià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170583
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;826,86;445,88;..;..;724,29
2021;..;713,92;420,28;..;..;619,54
2020;..;687,87;406,01;..;..;590,68
2019;..;690,68;411,80;..;..;609,52
2018;..;675,61;393,83;..;..;587,21
2017;..;675,64;397,61;..;..;594,42
2016;..;648,36;410,08;..;..;585,33
2014;..;655,19;417,36;..;..;598,64
2013;..;647,76;416,32;..;..;591,74
2012;..;614,24;416,95;..;..;556,47
2011;..;621,54;418,18;..;..;567,10

